# ----------------------------------------
# Exportar informe en formato CSV
# Cuenta: Global Iniciativas Sociales
# Propiedad: Global Iniciativas Sociales
# ----------------------------------------
#  
# Fecha de inicio: 20230101
# Fecha de finalización: 20231231
Semana N,Usuarios
0000,13
0001,26
0002,26
0003,17
0004,26
0005,16
0006,33
0007,12
0008,31
0009,33
0010,42
0011,29
0012,25
0013,19
0014,27
0015,20
0016,21
0017,14
0018,20
0019,30
0020,16
0021,41
0022,22
0023,33
0024,32
0025,19
0026,29
0027,13
0028,24
0029,12
0030,18
0031,11
0032,12
0033,26
0034,22
0035,18
0036,26
0037,27
0038,26
0039,26
0040,23
0041,20
0042,16
0043,21
0044,22
0045,38
0046,30
0047,18
0048,16
0049,23
0050,32
0051,23
0052,2

# Fecha de inicio: 20230101
# Fecha de finalización: 20231231
Semana N,Usuarios nuevos
0000,9
0001,23
0002,25
0003,15
0004,23
0005,12
0006,28
0007,11
0008,27
0009,31
0010,35
0011,24
0012,23
0013,15
0014,22
0015,13
0016,20
0017,13
0018,17
0019,29
0020,15
0021,39
0022,17
0023,28
0024,26
0025,17
0026,25
0027,13
0028,20
0029,9
0030,16
0031,9
0032,11
0033,22
0034,21
0035,18
0036,24
0037,26
0038,25
0039,21
0040,20
0041,18
0042,13
0043,19
0044,18
0045,37
0046,28
0047,15
0048,14
0049,19
0050,28
0051,16
0052,1

# Fecha de inicio: 20230101
# Fecha de finalización: 20231231
Semana N,Tiempo de interacción medio
0000,29.46153846153846
0001,94.57692307692308
0002,54.30769230769231
0003,52.23529411764706
0004,57.38461538461539
0005,136.75
0006,37.45454545454545
0007,21.25
0008,71.09677419354838
0009,83.45454545454545
0010,53.5
0011,73.17241379310344
0012,67.64
0013,50.473684210526315
0014,51
0015,39.15
0016,52.285714285714285
0017,86.14285714285714
0018,73.8
0019,68.83333333333333
0020,24.875
0021,65.53658536585365
0022,27
0023,62.60606060606061
0024,34.4375
0025,28.526315789473685
0026,33.41379310344828
0027,41.38461538461539
0028,34.75
0029,65.5
0030,29.77777777777778
0031,17.363636363636363
0032,48.5
0033,59.34615384615385
0034,22.90909090909091
0035,48.05555555555556
0036,64.34615384615384
0037,47.592592592592595
0038,197.6153846153846
0039,75.73076923076923
